"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2000/01/rdf-schema#label","Paris-Roubaix 1934"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2000/01/rdf-schema#label","París-Roubaix 1934"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2000/01/rdf-schema#label","Paris–Roubaix 1934"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2000/01/rdf-schema#label","París-Roubaix 1934"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2000/01/rdf-schema#comment","La 35e édition de la course cycliste Paris-Roubaix a eu lieu le 1er avril 1934 et a été remportée pour la deuxième fois par le Belge Gaston Rebry."
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365185"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Roubaix_1934"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parijs-Roubaix_1934"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1934_Paris–Roubaix"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/París-Roubaix_1934"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paris–Roubaix_1934"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_باريس_روبيه_1934"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Париж_—_Рубе_1934"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131z4wc"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi-Roubaix_1934"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://dbpedia.org/ontology/wikiPageID",2831775
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://dbpedia.org/ontology/wikiPageRevisionID",178621341
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Génial_Lucifer"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Maes"
"http://fr.dbpedia.org/resource/Paris-Roubaix_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_1933"
