"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2000/01/rdf-schema#label","Bab's Burglar"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2000/01/rdf-schema#label","Bab's Burglar"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2000/01/rdf-schema#label","Bab's Burglar"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2000/01/rdf-schema#comment","Bab's Burglar est un film muet américain réalisé par J. Searle Dawley et sorti en 1917. Ce film est le second volet d'une trilogie tournée par J. Searle Dawley au cours de l'année 1917, commencée avec Bab's Diary (sorti le 7 octobre), qui s'est poursuivie avec Bab's Matinee Idol (sorti le 26 novembre). Les trois films sont considérés comme perdus."
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/205173/"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bab's_Burglar"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v84200"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0007666"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5082953/"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bab's_Burglar"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bab's_Burglar"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bab's_Burglar"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4837201"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bab's_Burglar"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lqcd6q"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageID",10271304
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageRevisionID",183426401
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Coombs"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_perdu"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hinckley"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Roberts_Rinehart"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leone_Morgan"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Greene"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Barrie"
"http://fr.dbpedia.org/resource/Bab's_Burglar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
