"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fiennes"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fiennes"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fiennes"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#label","Джозеф Файнс"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fiennes"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#label","چوزيف فاينس"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fiennes"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Fiennes, de son nom complet Joseph Alberic Twisleton-Wykeham-Fiennes [ˈd͡ʒəʊzəf faɪnz] au début de sa carrière, né le 27 mai 1970 à Salisbury, dans le Wiltshire, en Angleterre, au (Royaume-Uni), est un acteur britannique. Il est révélé à la fin des années 1990, lorsqu'il interprète les personnages de Robert Dudley et de William Shakespeare dans les films biographiques Elizabeth et Shakespeare in Love."
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1348467"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=28436323"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=136859"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=537427"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f841a41c6eae4c5884a777412c1bc873"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p18418.htm#i184178"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/948/000043819/"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00434477&tree=LEO"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sb52tw"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p239372"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/311133"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=5249"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Joseph_Fiennes"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5105"
"http://fr.dbpedia.org/resource/Joseph_Fiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Fiennes"
