"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional del Djurdjura"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/2000/01/rdf-schema#label","久爾久拉國家公園"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/2000/01/rdf-schema#label","Parc national du Djurdjura"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national du Djurdjura (en berbère : ⵓⵔⵜⵉ ⴰⵖⵍⵏⴰⵡ ⵏ ⴵⵕⴵⵕ - Urti Aɣelnaw n Ǧeṛǧeṛ , en arabe : الحديقة الوطنية جرجرة) est un parc national algérien, situé dans la wilaya de Bouira, en Kabylie, au Nord de l'Algérie. Le parc abrite de vastes forêts, des gorges et des gouffres, où vit une faune très riche. Le parc est également une réserve de biosphère reconnue par l'UNESCO depuis 1997."
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Djurdjura_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/4118"
"http://fr.dbpedia.org/resource/Parc_national_du_Djurdjura","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡ്‌ജുർഡ്‌ജുറ_ദേശീയോദ്യാനം"
