"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://www.w3.org/2000/01/rdf-schema#label","Mes deux amours"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://www.w3.org/2000/01/rdf-schema#comment","Mes deux amours est un téléfilm français réalisé par Régis Musset en 2011."
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/701345/"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2359650"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1trhy8"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306742"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageID",6554083
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageRevisionID",167951310
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Golfier"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giovanni"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_Bonaventura"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micky_Sébastian"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Santoni"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Juiff"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Michelangeli"
"http://fr.dbpedia.org/resource/Mes_deux_amours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Musset"
