"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2000/01/rdf-schema#label","Vertice di Ginevra (1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2000/01/rdf-schema#label","日內瓦高峰會 (1955年)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2000/01/rdf-schema#label","Sommet de Genève (1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2000/01/rdf-schema#label","Женевський саміт (1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2000/01/rdf-schema#label","Konferencja genewska (1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2000/01/rdf-schema#comment","Le sommet de Genève a eu lieu le 18 juillet 1955 à Genève en Suisse, dans le contexte de la guerre froide."
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geneva_Summit_(1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Geneva-Summit-1955"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rgcs"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日內瓦高峰會_(1955年)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قمة_جنيف_(1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vertice_di_Ginevra_(1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konferencja_genewska_(1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Женевський_саміт_(1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geneva_Summit_(1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cenevrə_müşavirəsi_(1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genfer_Gipfelkonferenz_(1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Leiðtogafundurinn_í_Genf_(1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geneva_Summit_(1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322197"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Geneven_huippukokous_1955"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageID",4375116
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageRevisionID",170037969
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_canal_de_Suez"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Eden"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1955_Geneva_'Big_4'_Summit.jpg"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Faure"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Molotov"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1955_en_Suisse"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiana_State_University_Press"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Joukov"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_A._Knopf"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Boulganine"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/wikiPageLength",3061
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1955_en_Suisse"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_froide"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sommet_de_Genève_(1955)?oldid=170037969&ns=0"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1955_Geneva_'Big_4'_Summit.jpg"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1955_Geneva_'Big_4'_Summit.jpg?width=300"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sommet_de_Genève_(1955)"
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/abstract","Le sommet de Genève a eu lieu le 18 juillet 1955 à Genève en Suisse, dans le contexte de la guerre froide."
"http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
