"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabupaten_Sintang","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Sintang"
"http://fr.dbpedia.org/resource/Kabupaten_Sintang","http://dbpedia.org/ontology/wikiPageID",5193245
"http://fr.dbpedia.org/resource/Kabupaten_Sintang","http://dbpedia.org/ontology/wikiPageRevisionID",80229494
"http://fr.dbpedia.org/resource/Kabupaten_Sintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_Sintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Sintang"
"http://fr.dbpedia.org/resource/Kabupaten_Sintang","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kabupaten_de_Sintang"
"http://fr.dbpedia.org/resource/Kabupaten_Sintang","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Kabupaten_Sintang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_Sintang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kabupaten_Sintang?oldid=80229494&ns=0"
"http://fr.dbpedia.org/resource/Kabupaten_Sintang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kabupaten_Sintang"
