"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://www.w3.org/2000/01/rdf-schema#label","Ligne 56 kbit/s"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://www.w3.org/2000/01/rdf-schema#label","56 kbit/s line"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://www.w3.org/2000/01/rdf-schema#comment","En Télécommunications, une ligne 56 kbit/s est une connexion numérique capable de transmettre 56 kilobits par seconde (kbit/s), débit d'un canal classique d'une ligne de téléphone numérique en Amérique du Nord. Ces lignes sont considérées comme obsolètes étant donné qu'il y a eu déploiement de technologies plus rapides et à prix réduit. Ceci rend inutilisable pour transmission le bit le moins significatif de chaque 8 bits de voix. De ce fait, les 7 bits utilisables chaque période échantillon pour transmission de données fournissent un débit total égal à 8000 Hz × 7 bits = 56 kbit/s."
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/56_kbit/s_line"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rzz"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422028"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageID",6769241
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageRevisionID",131253201
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_numérique_à_intégration_de_services"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogique"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIC"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_d'échantillonnage"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_de_télécommunication"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilobit"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergence_numérique"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-carrier"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_binaire"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_de_réseau_informatique"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_téléphonique_commuté"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/wikiPageLength",1701
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_de_télécommunication"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_de_réseau_informatique"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_56_kbit/s?oldid=131253201&ns=0"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_56_kbit/s"
"http://fr.dbpedia.org/resource/Ligne_56_kbit/s","http://dbpedia.org/ontology/abstract","En Télécommunications, une ligne 56 kbit/s est une connexion numérique capable de transmettre 56 kilobits par seconde (kbit/s), débit d'un canal classique d'une ligne de téléphone numérique en Amérique du Nord. Ces lignes sont considérées comme obsolètes étant donné qu'il y a eu déploiement de technologies plus rapides et à prix réduit. L'appellation de 56 kbit/s est dérivée du fait de son implémentation sur l'infrastructure numérique existante depuis les années 1960 pour la téléphonie numérique dans le Réseau téléphonique commuté ; celui-ci utilise une la fréquence d'échantillonnage MIC de 8 000 Hz utilisant un codage des échantillons sur 8 bits. Ceci qui permet de coder le signal analogique en un flux de données numériques de 64 000 kbit/s. Toutefois, sur le système T-carrier utilisé aux États-Unis et au Canada, une technique appelée bit robbing (qui signifie « vol de bit ») utilise le bit le moins significatif du timeslot alloué au canal voix de chaque 6e trame pour le Channel-associated signaling. Ceci rend inutilisable pour transmission le bit le moins significatif de chaque 8 bits de voix. De ce fait, les 7 bits utilisables chaque période échantillon pour transmission de données fournissent un débit total égal à 8000 Hz × 7 bits = 56 kbit/s."
