"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2000/01/rdf-schema#label","Exploration de l'espace en 2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2002_in_spaceflight"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2002年の宇宙飛行"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Loty_kosmiczne_w_2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142540"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rymdfartsåret_2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2002년_우주_개발"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Exploración_espacial_en_2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romutforskning_i_2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภารกิจอวกาศในปี_พ.ศ._2545"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2002_in_spaceflight"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διαστημικές_αποστολές_το_2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2002_in_spaceflight"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رحلات_الفضاء_في_2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kosmonautika_v_roce_2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2002_na_exploração_espacial"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2002_год_в_космонавтике"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2002_în_zboruri_spațiale"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:2002_en_els_vols_espacials"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2002_avaruustoiminta"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:2002_an_der_Raumfaart"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فضانوردی_در_۲۰۰۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Космонавтика_2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kozmonautika_v_2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Romutforsking_i_2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2002年航天"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://dbpedia.org/ontology/wikiPageID",1220143
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://dbpedia.org/ontology/wikiPageRevisionID",169206938
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Exploration de l'espace en 2002"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exploration_de_l'espace_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Exploration_de_l'espace_en_2002?oldid=169206938&ns=14"
