"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2000/01/rdf-schema#label","Danick Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2000/01/rdf-schema#label","دانيك سنيلدير"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2000/01/rdf-schema#label","Danick Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2000/01/rdf-schema#comment","Danick Snelder, née le 22 mai 1990 à Pijnacker, est une joueuse internationale néerlandaise de handball, évoluant au poste de pivot. Avec l'équipe nationale des Pays-Bas, elle est notamment championne du monde en 2019."
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/538920"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sn/danick-snelder-1.html"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Danick_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانيك_سنيلدير"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Danick_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيك_سنيلدير"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Danick_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Danick_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danick_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Danick_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Danik_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Danick_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5216288"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danick_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Danick_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr6896"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Danick_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Danick_Snelder"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/234106"
"http://fr.dbpedia.org/resource/Danick_Snelder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Danick_Snelder"
