"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/2000/01/rdf-schema#label","Love My Life (manga)"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/2000/01/rdf-schema#label","LOVE MY LIFE"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/2000/01/rdf-schema#label","Love My Life"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/2000/01/rdf-schema#comment","Love My Life (ラブマイライフ, Rabu mai raifu) est un manga de type yuri écrit et dessiné par Ebine Yamaji."
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=8892"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2529685"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_My_Life_(manga)"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love_My_Life_(manga)"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LOVE_MY_LIFE"
"http://fr.dbpedia.org/resource/Love_My_Life","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbkjk"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageID",790089
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageRevisionID",183456930
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coming_out"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Asuka"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Feel_Young"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōdensha"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Japon"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōji_Kawano"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tankōbon"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_2006"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroko_Kanesugi"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebine_Yamaji"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuka_(collection)"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Love_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feel_Young"
