"subject","predicate","object"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Újpesti TE (volley-ball féminin)"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#comment","Újpesti TE est un club hongrois de volley-ball, section du club omnisports du Újpesti Torna Egylet, fondé en 1948 et basé à Budapest qui évolue pour la saison 2019-2020 en Extraliga."
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593733"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageID",6866030
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",174842338
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alíz_Hajós"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorottya_Kis"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dóra_Kötél"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tímea_Kovács"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanni_Bagyinka"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levente_Oláh"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_sport"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eszter_Rohodi"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panni_Petőváry"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flóra_Csóri"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinga_Szűcs"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_(volley-ball)"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_sport"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisilla_Rivera"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csenge_Villám"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanni_Nagy"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayami_Sanchez_Savon"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Bezhandolska"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vangeliya_Rachkovska"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Dégi"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelmaira_Valdez"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominika_Háfra"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sándor_Kántor"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_sport"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/András_Horváth_(volley-ball)"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nóri_Bleicher"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Hongrie_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katalin_Maurer"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_sport"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Grózer"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Czakó"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Milodanović"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Hongrie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Újpesti_TE_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Kojdová"
