"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#label","Fringe science"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#label","Маргінальна наука"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#label","Scienza di confine"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#label","边缘科学"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#label","Ciência marginal"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#label","Fringe science"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#label","Маргинальная наука"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#label","境界科学"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#label","Ciència marginal"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#comment","La fringe science (littéralement « science marginale ») est un terme anglais désignant les recherches scientifiques, au sein de sciences académiques reconnues, qui s'éloignent significativement des théories généralement admises."
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fringe-Science"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fringe_science"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sınırbilim"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/38855882"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marginalvetenskap"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciência_marginal"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/边缘科学"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маргинальная_наука"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciència_marginal"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciencia_marginal"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fringe_science"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маргінальна_наука"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_هامشي"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/변두리_과학"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алтернативна_наука"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/境界科学"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140308"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okrajová_věda"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4195347-2"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scienza_di_confine"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bwpw"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/علوم_حاشیه‌ای"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grenzwissenschaft"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageID",4808532
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageRevisionID",185086212
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Onfray"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfutabilité"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fringe_(série_télévisée)"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_scientifique"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fait"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranormal"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Fleischmann"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithra"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Pons"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parascience"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve_scientifique"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_planétaire"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique_des_plaques"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archétype_(philosophie)"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_du_cargo"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudou"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliocentrisme"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_et_société"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_pathologique"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_marginale"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Louis_Couchoud"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_primitif"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_scientifique"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Age"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudo-science"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Popper"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Doherty"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rameau_d'or"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Invictus_(religion)"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wegener"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1989"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscience"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_froide"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_scientifique"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_thermophile"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_pétrole_abiotique"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoscience"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_des_continents"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Alfaric"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèse_mythiste_(Jésus)"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientificité"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_conceptuel"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie_non_standard"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_la_démarcation"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asclépios"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_George_Frazer"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quête_du_Jésus_historique"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/wikiPageLength",13862
"http://fr.dbpedia.org/resource/Fringe_science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_scientifique"
"http://fr.dbpedia.org/resource/Fringe_science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_et_société"
"http://fr.dbpedia.org/resource/Fringe_science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudo-science"
"http://fr.dbpedia.org/resource/Fringe_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fringe_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fringe_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Fringe_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fringe_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fringe_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fringe_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Fringe_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fringe_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fringe_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fringe_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fringe_science?oldid=185086212&ns=0"
"http://fr.dbpedia.org/resource/Fringe_science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fringe_science"
"http://fr.dbpedia.org/resource/Fringe_science","http://dbpedia.org/ontology/abstract","La fringe science (littéralement « science marginale ») est un terme anglais désignant les recherches scientifiques, au sein de sciences académiques reconnues, qui s'éloignent significativement des théories généralement admises. Elle s'oppose à la mainstream science, c'est-à-dire la science conventionnelle (mainstream signifie « courant principal » en anglais). Les scientifiques mainstream considèrent typiquement que la fringe science repose sur des concepts très spéculatifs ou réfutés, contrairement aux protosciences qui représentent des pistes plausibles pour faire émerger des sciences nouvelles."
