"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Історія Руанди"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","History of Rwanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Rwanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","História de Ruanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Ruandas"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Història de Ruanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les faits saillants de l'histoire du Rwanda, un pays de l'Afrique de l'Est."
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/967.571/about"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rwandas_historie"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Rwanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Rwanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011btmg3"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rwandas_historia"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ruandos_istorija"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Ruanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Historia_ya_Rwanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/История_на_Руанда"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Historio_di_Ruanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Rwanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Storia_del_Ruanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Руанды"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìtàn_ilẹ̀_Rùwándà"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ruanda_történelme"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tantaran'i_Roanda"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_Rwandy"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570413"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/르완다의_역사"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Руанди"
"http://fr.dbpedia.org/resource/Histoire_du_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卢旺达历史"
