"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Encyclique de Jean-Paul II"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Encykliky_Jana_Pavla_II."
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Enciklike_Ivana_Pavla_II."
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Encykliki_Jana_Pawła_II"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Encicliche_di_Giovanni_Paolo_II"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Encyclicae_Ioannis_Pauli_II"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7466807"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Juan_Pablo_II"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageID",3359208
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageRevisionID",90479882
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Encyclique"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclique de Jean-Paul II"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Encyclique_de_Jean-Paul_II?oldid=90479882&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Encyclique_par_pape"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jean-Paul_II"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Benoît_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Jean-Paul_II","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Paul_VI"
