"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#label","Phœnix de Sherbrooke"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#label","Sherbrooke Phoenix"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#label","Sherbrooke Phoenix"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#label","Phoenix de Sherbrooke"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#comment","Le Phœnix de Sherbrooke est une équipe de hockey sur glace évoluant dans la Ligue de hockey junior majeur du Québec depuis la saison 2012-2013. Il s'agit de la troisième franchise de la LHJMQ à s'établir à Sherbrooke. La ville était sans équipe depuis le départ des Castors en 2003. Le 24 novembre 2011, le président de l'équipe, Denis Bourque, dévoile le nom sous lequel le club évoluera : le Phœnix. Le club a élu domicile au Palais des sports Léopold-Drolet situé à Sherbrooke, directement face au Cégep de Sherbrooke."
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sherbrooke-Phoenix"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шербрук_Фінікс"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phoenix_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sherbrooke_Phoenix"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherbrooke_Phoenix"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sherbrooke_Phoenix"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шербрук_Финикс"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h66x3t"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194257"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sherbrooke_Phoenix"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sherbrooke_Phoenix"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phœnix_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageID",5821934
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageRevisionID",188113952
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castors_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltigeurs_de_Drummondville"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Julien"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014-2015_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Léopold-Drolet"
"http://fr.dbpedia.org/resource/Phœnix_de_Sherbrooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Thibault"
