"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Irving (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irving,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایروینگ،_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Irving_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8555243"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ايرفينغ"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アービング_(テキサス州)"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Irving,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irving,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Irving_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ирвинг_(Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://dbpedia.org/ontology/wikiPageID",8230350
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",157737657
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Irving (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Irving_(Texas)?oldid=157737657&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dallas_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Irving_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:City_au_Texas"
