"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/2000/01/rdf-schema#label","Phù dung"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/2000/01/rdf-schema#label","Hibiscus mutabilis"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/2000/01/rdf-schema#label","Hibiscus mutabilis"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/2000/01/rdf-schema#label","Hibiscus mutabilis"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/2000/01/rdf-schema#label","木芙蓉"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/2000/01/rdf-schema#label","Rosa-louca"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/2000/01/rdf-schema#comment","Hibiscus mutabilis, la rose de Chine ou rose confédérée, est une espèce de plantes dicotylédones de la famille des Malvaceae, originaire de Chine. C'est un arbuste ou un petit arbre, aux feuilles caduques , pouvant atteindre de 5 à 5 mètres de haut. Les fleurs, solitaires, ont une corolle de couleur blanche lorsqu'elle viennent d'éclore, qui vire ensuite au rose et au rouge, puis au rouge foncé avant de se flétrir. L'espèce est domestiquée depuis longtemps et cultivée comme plante ornementale, notamment ses cultivars à fleurs doubles."
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2850227"
"http://fr.dbpedia.org/resource/Hibiscus_mutabilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200013711"
