"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/2000/01/rdf-schema#label","Aurore Bonjour"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/2000/01/rdf-schema#comment","Aurore Bonjour est une actrice française. Active dans le doublage, elle est notamment la voix française de Katie Featherston dans la Saga Paranormal Activity ou encore celles de Emily Bett Rickards et Amy Schumer."
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3633492"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44411949"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_xjc5fk"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://dbpedia.org/ontology/wikiPageID",11272487
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://dbpedia.org/ontology/wikiPageRevisionID",190660925
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisa_D'Oliveira"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophelia_Lovibond"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Gubelmann"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Rivers"
"http://fr.dbpedia.org/resource/Aurore_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
