"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000107"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageID",1607601
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",190961364
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_baseball"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_(trophée)"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_baseball"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coupe_de_Suisse_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://dbpedia.org/ontology/wikiPageLength",407
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sport_en_Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_de_Suisse?oldid=190961364&ns=0"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_de_Suisse"
