"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2000/01/rdf-schema#label","Langue rhéto-romane"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhaeto-Romance_languages"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ieithoedd_Rhaetiaidd"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Реторомански_језици"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Rætoromanske_sprog"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان_رتی-رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Linguas_retico-romanic"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Retoromanski_jezici"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Retoromanski_jezici"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Rätoromaansch"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erretorromaniera"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lenga_retoromanica"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8660430"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ретороманские_языки"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_reto-românicas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Reto-Romaanse_taal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Retoromanski_jeziki"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Yezhoù_reto-romanek"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romanĉa_lingvaro"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_retoromanze"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שפות_רטו-רומאניות"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhaeto-Romance_languages"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:雷托-罗曼语"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Linguas_retoromanas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Retoromanske_språk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_rhéto-romane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llengües_retoromàniques"
