"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Сирійська православна церква"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Església Ortodoxa Siríaca"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","敘利亞東方正統教會"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","الكنيسه السريانيه الارتودكسيه"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","シリア正教会"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Syrisch-Orthodoxe Kirche von Antiochien"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Сиро-яковитская православная церковь"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Église syriaque orthodoxe"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Ilesia Ortodoxa Siriana"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Igreja Ortodoxa Síria"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Syrisch-Orthodoxe Kerk van Antiochië"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Chiesa ortodossa siriaca"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#comment","L'Église syriaque orthodoxe (syriaque : ܥܺܕܬܳܐ ܣܽܘ̣ܪܝܳܝܬܳܐ ܗܰܝܡܳܢܽܘܬܳܐ ܬܪܺܝܨܰܬ ܫܽܘ̣ܒ̣ܚܳܐ) est une Église orientale autocéphale. Elle fait partie de l'ensemble des Églises des trois conciles. Le chef de l'Église, actuellement Ignace Ephrem II Karim, porte le titre de Patriarche d'Antioche et de tout l'Orient (en syriaque : ܦܛܪܝܪܟܐ ܕܐܢܛܝܘܟܝܐ ܘܕܟܠܗ̇ ܡܕܢܚܐ ; en arabe : بطريرك أنطاكية وسائر المشرق), avec résidence à Damas. Elle tire son surnom de « jacobite » du nom d'un de ses fondateurs, Jacques Baradée."
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20140804004"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eglise-syrienne-occidentale"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Syriac-Orthodox-Patriarchate-of-Antioch-and-All-the-East"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syriac_Orthodox_Church"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/syrisk-ortodoxa-kyrkan"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2294_9733"
"http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49787667"
