"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2000/01/rdf-schema#label","Sveta Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2000/01/rdf-schema#label","Sveta Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2000/01/rdf-schema#label","Sveta Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2000/01/rdf-schema#label","斯維塔安那區"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2000/01/rdf-schema#comment","Sveta Ana (littéralement « Sainte Anne ») est une commune située dans la région historique de la Basse-Styrie au nord-est de la Slovénie."
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_1124108"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=325362531"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipality_of_Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Občina_Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Občina_Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990063"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스베타아나"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sveta_Ana_(munisipyo_sa_Esklobeniya)"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Света_Ана_(община)"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sveta_Ana_(Slovenija)"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯維塔安那區"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občina_Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Света_Ана"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Света_Ана_(община)"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Света_Ана_(община)"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Općina_Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/bdec630c-7ff0-4c60-a88d-c80f936c7622"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3344931/"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sveta_Ana"
"http://fr.dbpedia.org/resource/Sveta_Ana","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sveta_Ana"
