"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Philosophie_à_l'époque_de_la_tragédie_grecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Philosophie_à_l'époque_de_la_tragédie_grecque","http://www.w3.org/2000/01/rdf-schema#label","La Philosophie à l'époque de la tragédie grecque"
"http://fr.dbpedia.org/resource/La_Philosophie_à_l'époque_de_la_tragédie_grecque","http://www.w3.org/2000/01/rdf-schema#label","Philosophy in the Tragic Age of the Greeks"
"http://fr.dbpedia.org/resource/La_Philosophie_à_l'époque_de_la_tragédie_grecque","http://www.w3.org/2000/01/rdf-schema#comment","La Philosophie à l'époque de la tragédie grecque (Die Philosophie im tragischen Zeitalter der Griechen en allemand) est un ouvrage de Friedrich Nietzsche, non publié durant la vie de l’auteur (posthume). Le livre contient une étude et un résumé de la philosophie des Présocratiques."
"http://fr.dbpedia.org/resource/La_Philosophie_à_l'époque_de_la_tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Filozofija_u_tragičnom_razdoblju_Grka"
"http://fr.dbpedia.org/resource/La_Philosophie_à_l'époque_de_la_tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248947"
"http://fr.dbpedia.org/resource/La_Philosophie_à_l'époque_de_la_tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Philosophie_im_tragischen_Zeitalter_der_Griechen"
"http://fr.dbpedia.org/resource/La_Philosophie_à_l'époque_de_la_tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309305704"
"http://fr.dbpedia.org/resource/La_Philosophie_à_l'époque_de_la_tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلسفه_در_عصر_تراژیک_یونانیان"
"http://fr.dbpedia.org/resource/La_Philosophie_à_l'époque_de_la_tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفلسفة_في_العصر_المأساوي_الإغريقي"
