"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2000/01/rdf-schema#label","Classe Audace (destroyer, 1971)"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа «Аудаче»"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2000/01/rdf-schema#label","アウダーチェ級駆逐艦 (2代)"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2000/01/rdf-schema#label","Classe Audace (cacciatorpediniere 1971)"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2000/01/rdf-schema#comment","La classe Audace est la troisième classe de destroyers italiens construite après-guerre pour la marine de guerre italienne. C'est aussi la deuxième classe de destroyers lance-missiles sol-sol et antinavire."
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Audace_class_destroyer"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Audace-luokka"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_«Аудаче»"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Audace"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_کلاس_ادس"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウダーチェ級駆逐艦_(2代)"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026fzvv"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Audace_(cacciatorpediniere_1971)"
"http://fr.dbpedia.org/resource/Classe_Audace_(destroyer,_1971)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audace-class_destroyer"
