"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#label","Вермеерш, Флориан"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#label","Florian Vermeersch"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#label","Florian Vermeersch"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#label","Florian Vermeersch"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#label","Florian Vermeersch"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#comment","Florian Vermeersch (né le 12 mars 1999 à Gand) est un coureur cycliste belge, membre de l'équipe Lotto-Soudal."
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=101976"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FlorianVermeers"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/205837"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=80671"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/florian_vermeersch/"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florian_Vermeersch"
"http://fr.dbpedia.org/resource/Florian_Vermeersch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florian_Vermeersch"
