"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Palikúr language"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Palikúr"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Palikur (langue)"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Паликур (язык)"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le palikur est une langue arawak parlée par les Amérindiens de la Nation Palikur."
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-2067.html"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_plk"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/2962"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-306.html"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/plu"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxb30"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_palicur"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Palikúrin_kieli"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073448"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паликур_(язык)"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/plu"
"http://fr.dbpedia.org/resource/Palikur_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_palikur"
