"subject","predicate","object"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/2000/01/rdf-schema#label","النفور (فيلم 1965)"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/2000/01/rdf-schema#label","Répulsion (film)"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/2000/01/rdf-schema#label","Repulsió"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/2000/01/rdf-schema#label","Repulsion (filma)"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/2000/01/rdf-schema#label","Repulsion"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/2000/01/rdf-schema#label","Repulsión (película)"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ekel (1965)"
"http://fr.dbpedia.org/resource/Répulsion_(film)","http://www.w3.org/2000/01/rdf-schema#label","Repulsion (filme)"
