"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب واليس وفوتونا لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Wallis y Futuna"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Wallis i Futuny w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Воллісу і Футуни з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Wallis-et-Futuna de football"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L’équipe de Wallis-et-Futuna de football est l'équipe non reconnue internationalement de Wallis-et-Futuna. Elle n'est ni membre de la FIFA, ni membre de l'OFC et ne participe donc pas aux tournois internationaux, à l'exception de quelques éditions des Jeux du Pacifique."
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_واليس_وفوتونا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voetbalelftal_van_Wallis_en_Futuna"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーウォリス・フツナ代表"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wallis_and_Futuna_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Воллісу_і_Футуни_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Wallis_y_Futuna"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußballnationalmannschaft_von_Wallis_und_Futuna"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওয়ালিস_এবং_ফুতুনা_জাতীয়_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_de_Wallis-et-Futuna_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Wallis_i_Futuny_w_piłce_nożnej_mężczyzn"
