"subject","predicate","object"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R 1150 GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R 1150 GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R 1150 GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R1150 GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2000/01/rdf-schema#comment","La R 1150 GS est un modèle de motocyclette du constructeur bavarois BMW.Remplaçant la R 1100, la gamme R 1150 apparait en 1999. Le moteur est une évolution de celui de la 1100, l'alésage gagne 2 mm, ce qui permet à la cylindrée de grimper à 1 130 cm3, et de gagner 5 ch. La boîte passe à six rapports. La R 1150 GS bénéficie d'une nouvelle présentation, avec deux phares ronds, côte à côte, mais de diamètre différents. Les systèmes Telelever et Paralever sont améliorés pour offrir plus de souplesse. Il s'est vendu dans le monde 58 023 exemplaires de la GS et 17 838 exemplaires de la GS Adventure."
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BMW_R1150GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/BMW_R1150GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMW_R1150_GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632194"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BMW_R1150_GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BMW_R1150GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BMW_R_1150-serie"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gq9mn"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMW_R1150_GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BMW_R_1150_GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BMW_R_1150_GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بي_إم_دبليو_آر1150جي_اس"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BMW_R_1150_GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BMW_R1150GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageID",1347688
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageRevisionID",154860555
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_R_1100_S"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2000"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1990"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trail_(moto)"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_BMW"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/wikiPageLength",3276
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_BMW"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trail_(moto)"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1990"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2000"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BMW_R_1150_GS?oldid=154860555&ns=0"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_R1150GS.jpg"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/légende","BMW R 1150 GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/nom","BMW R 1150 GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/photo","BMW R1150GS.JPG"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/alimentation","injection électronique"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/distribution",1
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/empattement",1509
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/moteurs","bicylindre à plat, 4 temps refroidi par air"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/puissance","à 6 750 tr/min : 85"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/réservoir",22
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/transmission","par cardan"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/annéesDeProduction",1999
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/boîteDeVitesses",6
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/cylindrée","1130.0"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/couple","à 5 250 tr/min : 9,8"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/suspensionArrière","Paralever"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/suspensionAvant","Telelever"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_R1150GS.jpg?width=300"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/cadre",3
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/embrayage","monodisque à sec"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/freinArrière",1
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/freinAvant",2
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/vitesseMaximale",195
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/hauteurDeSelle",840
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/poidsÀSec",220
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://fr.dbpedia.org/property/prixÀSaSortie",8900
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BMW_R_1150_GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/abstract","La R 1150 GS est un modèle de motocyclette du constructeur bavarois BMW.Remplaçant la R 1100, la gamme R 1150 apparait en 1999. Le moteur est une évolution de celui de la 1100, l'alésage gagne 2 mm, ce qui permet à la cylindrée de grimper à 1 130 cm3, et de gagner 5 ch. La boîte passe à six rapports. La R 1150 GS bénéficie d'une nouvelle présentation, avec deux phares ronds, côte à côte, mais de diamètre différents. Les systèmes Telelever et Paralever sont améliorés pour offrir plus de souplesse. En 2001, elle est complétée par une version Adventure, proposant tout l'équipement pour pouvoir s'engager hors des routes. Les débattements de suspension sont augmentés (210 mm à l'avant et 220 à l'arrière), la capacité du réservoir est amélioré. Elle bénéficie de barres de protection pour éviter les dommages en cas de chute, d'une selle en une seule pièce et de protèges-mains.On peut également l'équiper de bagagerie (sacoches latérales et top-case) rigide en aluminium de grande capacité. En 2005, une version de l'Adventure commémorant les 25 ans de la gamme GS est mise sur le marché. Elle reçoit une livrée blanche et bleu, des clignotants blancs, des pares-cylindres plus grands, une boîte de vitesses avec un premier rapport plus court, des poignées chauffantes, l'ABS et un réservoir de 30 litres. Elle est vendue 14 190 €. Il s'est vendu dans le monde 58 023 exemplaires de la GS et 17 838 exemplaires de la GS Adventure."
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/BMW_R_1200_GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/BMW_R_1100_GS"
"http://fr.dbpedia.org/resource/BMW_R_1150_GS","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/BMW_Motorrad"
