"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2000/01/rdf-schema#label","Jean Sauvage"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2000/01/rdf-schema#label","Jean le Sauvage"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2000/01/rdf-schema#label","Jean Sauvage (chancelier)"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2000/01/rdf-schema#label","Jean de Sauvage"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Sauvage (1455 - 7 juin 1518) fut le chancelier de l'empereur romain germanique Charles Quint. Il était aussi connu sous le nom de Jean Le Sauvage."
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Sauvage"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/4771"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9358_8677"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_le_Sauvage"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1237142083"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_le_Sauvage"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_de_Sauvage"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Sauvage"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p321611373"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0516mj"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287915538"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685970"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/wikiPageID",11732984
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/wikiPageRevisionID",183521711
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruges"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1455"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1518"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Jean_Sauvage_(chancelier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Croÿ"
