"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Sankt Franz"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Сен-Франсуа-Лакруа"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Сен-Франсуа-Лакруа"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","Saint-François-Lacroix est une commune française située dans le département de la Moselle et le bassin de vie de la Moselle-Est."
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57610"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215706102"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266113h#about"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Saint-François-Lacroix"
"http://fr.dbpedia.org/resource/Saint-François-Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-François-Lacroix"
