"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://www.w3.org/2000/01/rdf-schema#label","Antarès (goélette)"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://www.w3.org/2000/01/rdf-schema#comment","L'Antarès est une ancienne goélette de pêche à deux mâts reconvertie en voilier-charter.Elle est labellisée Bateau d'Intérêt Patrimonial depuis 2012 par la Fondation du patrimoine maritime et fluvial.Son immatriculation est : E 56355 F, (quartier maritime de Toulon)."
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clyt57nv"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23002026"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageID",9825297
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageRevisionID",175875028
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'intérêt_patrimonial"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout-dehors"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1940"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vegesack"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubagne"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Estaque"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_maritime"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_patrimoine_maritime_et_fluvial"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cieletmer-antares.com/"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.patrimoine-maritime-fluvial.org/navires-du-patrimoine/navires-bip-search/antares/"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://dbpedia.org/ontology/wikiPageLength",3370
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'intérêt_patrimonial"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Antarès_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1940"
