"subject","predicate","object"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2000/01/rdf-schema#label","Momie : La Résurrection"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2000/01/rdf-schema#label","Mummy: The Resurrection"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2000/01/rdf-schema#label","Mummy: The Resurrection"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2000/01/rdf-schema#label","Mumia (gra fabularna)"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2000/01/rdf-schema#label","Momia: la resurrección"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2000/01/rdf-schema#comment","Momie : La Résurrection est un jeu de rôle contemporain-fantastique situé dans le Monde des ténèbres, édité par White Wolf Publishing."
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028101"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632271"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mumia_(gra_fabularna)"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mummy:_The_Resurrection"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mummy:_The_Resurrection"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mummy:_The_Resurrection"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Momia:_la_resurrección"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageID",297781
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageRevisionID",182067822
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_l'être_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résurrection_dans_la_fiction"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maât"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire_:_La_Mascarade"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_des_ténèbres"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osiris"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnocentrisme"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huit_immortels"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apophis"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horus"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Wolf_Publishing"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortalité"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_des_ténèbres"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/wikiPageLength",2172
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résurrection_dans_la_fiction"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monde_des_ténèbres"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Momie_:_La_Résurrection?oldid=182067822&ns=0"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Momie_:_La_Résurrection"
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/abstract","Momie : La Résurrection est un jeu de rôle contemporain-fantastique situé dans le Monde des ténèbres, édité par White Wolf Publishing."
"http://fr.dbpedia.org/resource/Momie_:_La_Résurrection","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
