"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2000/01/rdf-schema#label","التركيبة السكانية في الصومال"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Somalia"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2000/01/rdf-schema#label","Démographie de la Somalie"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2000/01/rdf-schema#label","Demografia da Somália"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des statistiques sur la démographie de la Somalie."
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Somalias_befolkning"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demographics_of_Somalia"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Demographics-of-Somalia"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demografia_da_Somália"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Населення_Сомалі"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Demografía_de_Somalia"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Somalia"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Demografia_e_Somalisë"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952462"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stanovništvo_Somalije"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Somalio_demografija"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소말리아의_인구"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Somalias_demografi"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demographics_of_Somalia"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Население_Сомали"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التركيبة_السكانية_في_الصومال"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Население_на_Сомалия"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7y7x"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Bulshada_Soomaaliya"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://dbpedia.org/ontology/wikiPageID",866144
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://dbpedia.org/ontology/wikiPageRevisionID",187900739
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalis"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somali"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Démographie_de_la_Somalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous_somaliens"
