"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stalag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stalag","http://www.w3.org/2000/01/rdf-schema#label","Stalag"
"http://fr.dbpedia.org/resource/Catégorie:Stalag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stalags"
"http://fr.dbpedia.org/resource/Catégorie:Stalag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28605285"
"http://fr.dbpedia.org/resource/Catégorie:Stalag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stalag"
"http://fr.dbpedia.org/resource/Catégorie:Stalag","http://dbpedia.org/ontology/wikiPageID",10858958
"http://fr.dbpedia.org/resource/Catégorie:Stalag","http://dbpedia.org/ontology/wikiPageRevisionID",158051848
"http://fr.dbpedia.org/resource/Catégorie:Stalag","http://www.w3.org/2004/02/skos/core#prefLabel","Stalag"
"http://fr.dbpedia.org/resource/Catégorie:Stalag","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stalag?oldid=158051848&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stalag","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Camps_et_centres_de_détention_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Catégorie:Stalag","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Camp_de_prisonniers_de_la_Seconde_Guerre_mondiale"
