"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","First Minister and deputy First Minister of Northern Ireland"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre et vice-Premier ministre d'Irlande du Nord"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Первый министр Северной Ирландии"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier ministre et le vice-Premier ministre (en anglais : First Minister and deputy First Minister) sont conjointement à la tête de l'exécutif nord-irlandais. Malgré le préfixe «vice», les deux postes — créés par l'Accord du vendredi saint qui ont mis fin aux Troubles en 1997 — disposent des mêmes pouvoirs : l'un est issu des partis unionistes et l'autre des nationalistes."
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.468084.6"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeiro-ministro_da_Irlanda_do_Norte"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2800341438"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/NorthernIrelandOfficeoftheFirstMinisterandDeputyFirstMinister"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/First_Minister_and_deputy_First_Minister"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primo_ministro_e_vice_primo_ministro_dell'Irlanda_del_Nord"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1362221"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004603"
"http://fr.dbpedia.org/resource/Premier_ministre_et_vice-Premier_ministre_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pangunahing_Ministro_ng_Hilagang_Irlanda"
