"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures du roi Pausole (opérette)"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures du roi Pausole"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures du roi Pausole (H. 76) d'Arthur Honegger est une opérette composée en 1929-1930. Son livret, tiré du roman de Pierre Louÿs de 1901, a été écrit par Albert Willemetz, la version allemande par . Sa première eut lieu le 12 décembre 1930 au Théâtre des Bouffes-Parisiens et fut un succès. L'opérette a été représentée plus de 500 fois. En 1933, la pièce fut filmée sous le titre Les Aventures du roi Pausole, dirigée par Alexis Granowsky avec Emil Jannings et Josette Day."
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Les_Aventures_du_roi_Pausole,_H_76_(Honegger,_Arthur)"
"http://fr.dbpedia.org/resource/Les_Aventures_du_roi_Pausole_(opérette)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Aventures_du_roi_Pausole"
