"subject","predicate","object"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","RRS Sir David Attenborough"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","Sir David Attenborough (Schiff)"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","RRS Sir David Attenborough"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2000/01/rdf-schema#comment","Le RRS Sir David Attenborough est un navire océanographique appartenant au Natural Environment Research Council (NERC) , qui sera exploité par le British Antarctic Survey (BAS) à des fins de recherche et de soutien logistique. Le navire est destiné à remplacer deux navires existants, les RRS James Clark Ross et RRS Ernest Shackleton. Le navire porte le nom du célèbre écrivain et naturaliste Sir David Attenborough."
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9798222"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9798222"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24046559"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RRS_Sir_David_Attenborough"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RRS_Sir_David_Attenborough"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn6c0sfw"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sir_David_Attenborough_(schip,_2018)"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sir_David_Attenborough_(Schiff)"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RRS_Sir_David_Attenborough"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9798222"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageID",12685591
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageRevisionID",188102159
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'étrave"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natural_Environment_Research_Council"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brise-glace"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brise-glace_britannique"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Attenborough"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2018"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_sous-marin_autonome"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Angleterre"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cammell_Laird"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkenhead"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyne"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_britannique"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Antarctic_Survey"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Queen_Elizabeth_(porte-avions)"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_(entreprise)"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boaty_McBoatface"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RRS_Ernest_Shackleton"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Research_Ship"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merseyside"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noosfera_(brise-glace)"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clbh.co.uk/wp-content/uploads/2014/10/CL-Datasheet-Polar-Research-Ship1.pdf"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bas.ac.uk/polar-operations/sites-and-facilities/facility/rrs-sir-david-attenborough/"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://dbpedia.org/ontology/wikiPageLength",8012
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_britannique"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2018"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Angleterre"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brise-glace_britannique"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/RRS_Sir_David_Attenborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
