"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kampl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kampl","http://www.w3.org/2000/01/rdf-schema#label","Kampl"
"http://fr.dbpedia.org/resource/Kampl","http://www.w3.org/2000/01/rdf-schema#comment","Kampl oder das Mädchen mit Millionen und die Nähterin (en français, Kampl ou la fille aux millions et la couturière) est une pièce de Johann Nestroy."
"http://fr.dbpedia.org/resource/Kampl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk57j"
"http://fr.dbpedia.org/resource/Kampl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kampl"
"http://fr.dbpedia.org/resource/Kampl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1723374"
"http://fr.dbpedia.org/resource/Kampl","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kampl"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageID",13088402
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageRevisionID",187500482
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Nestroy"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_Grois"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenzel_Scholz"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linienwall"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_en_allemand"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Binder"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_autrichienne"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Kampl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Sue"
