"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2000/01/rdf-schema#label","Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9408694"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:雙冠麗魚屬"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://dbpedia.org/ontology/wikiPageID",3641636
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://dbpedia.org/ontology/wikiPageRevisionID",92606365
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2004/02/skos/core#prefLabel","Amphilophus"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ichtyologie"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Amphilophus?oldid=92606365&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Amphilophus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
