"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://www.w3.org/2000/01/rdf-schema#label","Tunnel pyrénéen"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Túneles_de_los_Pirineos"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Túnels_d'os_Pireneus"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13321288"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://dbpedia.org/ontology/wikiPageID",2257667
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://dbpedia.org/ontology/wikiPageRevisionID",166655304
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://www.w3.org/2004/02/skos/core#prefLabel","Tunnel pyrénéen"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tunnel_pyrénéen?oldid=166655304&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tunnel"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_pyrénéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Pyrénées"
