"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Монтро"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Montereau eut lieu le 18 février 1814 à Montereau (en Seine-et-Marne) et s'est soldée par une victoire des Français commandés par Napoléon sur les Autrichiens et les Wurtembergeois commandés par le Prince royal de Wurtemberg."
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014rgf"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montereau-i_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Battaja_de_Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Монтро"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976655"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Montereau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageID",357036
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageRevisionID",190748368
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Sixième_Coalition"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wurtemberg"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Victor_Perrin"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Marie_Pacthod"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_de_Wurtemberg)"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Grouvel"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_équestre"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Antoine-Adrien_Delort"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nangis"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(rivière)"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1814"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Présentation_Bataille_Montereau_18_02_1814.pdf"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Philippe_de_Schwarzenberg"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Maurice_Gérard"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_gravée_sous_l'arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tombe"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Yves_César_Cyr_du_Coëtlosquet"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Huguet-Chateau"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Claude_Pajol"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence-en-Brie"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_l'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Philibert_Duhesme"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brosse-Montceaux"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_wurtembergeoise"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Bataille_de_Montereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
