"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/2000/01/rdf-schema#label","Château d'Aguesseau"
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Aguesseau est un château situé sur la commune de Trouville-sur-Mer dans le département du Calvados."
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135503"
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15943736"
"http://fr.dbpedia.org/resource/Château_d'Aguesseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbckhgv"
