"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/2000/01/rdf-schema#label","Avenue Anne-Eugénie-Milleret-de-Brou"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Anne-Eugénie-Milleret-de-Brou est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6283.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Anne-Eugénie-Milleret-de-Brou_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t185w"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Anne-Eugénie-Milleret-de-Brou_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873775"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageID",5422144
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageRevisionID",191063727
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Assomption"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Goüin_(1900-1977)"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Eugénie_de_Jésus"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuses_de_l'Assomption"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Gonzalez"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barbe"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Royaumont"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_musical"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranelagh_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avenue_Milleret_de_Brou.jpg"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie_Eugénie_de_Jésus_Milleret_de_Brou.jpg"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageExternalLink","https://capgeo.sig.paris.fr/Apps/NomenclatureVoies"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6283.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://dbpedia.org/ontology/wikiPageLength",5178
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.georss.org/georss/point","48.853315 2.272078"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://xmlns.com/foaf/0.1/homepage","https://capgeo.sig.paris.fr/Apps/NomenclatureVoies"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_Anne-Eugénie-Milleret-de-Brou?oldid=191063727&ns=0"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8533
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.27208
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Eugénie_de_Jésus_Milleret_de_Brou.jpg"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Milleret-de-Brou,_Paris_16e.jpg"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Milleret_de_Brou.jpg"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/arrondissement",16
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/commons","Category:Avenue Anne-Eugénie-Milleret-de-Brou"
"http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou","http://fr.dbpedia.org/property/création",1928
