"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Keller (1627-1708)"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Keller, baptisé le 4 mars 1627 à Bâle, et mort le 4 novembre 1708 à Bâle, est un ébéniste."
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D049089.php"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02016187"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1694434"
"http://fr.dbpedia.org/resource/Johann_Heinrich_Keller_(1627-1708)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316389167"
