"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Flavine"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Флавин"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Flavine"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Flavin"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","مجموعة الفلافين"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Flavina"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Flavina"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Flavine"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Flavine (groupe)"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Les flavines (du latin flavus, « jaune ») est le nom commun d'un groupe de colorants naturels jaunes, dont la structure est basée sur un composé hétérocyclique à trois cycles, l', elle-même basée sur un noyau de ptéridine."
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flavins"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/198409"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000307941"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/flavin"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფლავინები"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12287101r#about"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Flavina"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플라빈"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l03k"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174337"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flavine"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Flavinska_grupa"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gugus_flavin"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flavina"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флавин"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flavina"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/57018"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_الفلافين"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Flavinska_grupa"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85049030"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Флавин"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavina"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/33093398"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Flavin"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flavin"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flavine"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Flaviinit"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флавіни"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Flavin_grubu"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Flavín"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flavine"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flavin_group"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageID",4787587
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",190816772
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_carboxylique"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_respiratoire"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoalloxazine"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Karrer"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavoprotéine"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-acide_aminé_oxydase"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FAD_FADH2_equlibrium.png"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succinate_déshydrogénase"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphorylation_oxydative"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isoalloxazin.svg"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photoréduction"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Krebs"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphorylation"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semiquinone"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose_oxydase"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavine_adénine_dinucléotide"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NADPH_déshydrogénase"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavine_mononucléotide"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Respiration_cellulaire"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanthine_oxydase"
"http://fr.dbpedia.org/resource/Flavine_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flavine"
