"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/2000/01/rdf-schema#label","Аморё, Пьер-Жозеф"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Joseph Amoreux"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Joseph Amoreux"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Joseph Amoreux"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/2000/01/rdf-schema#label","بيير چوزيف اموروكس"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Joseph Amoreux est un médecin et un naturaliste français, né en 1741 à Beaucaire et mort en 1824 à Montpellier."
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8379_378X"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Amoreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=611"
