"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2000/01/rdf-schema#label","Saison NBA"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NBA_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:NBA-Saison"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עונות_NBA"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Үндэсний_сагсан_бөмбөгийн_холбооны_улирал"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:NBA_naar_seizoen"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:НБА_сезоне"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сезоны_НБА"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:NBA_sezone"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:National_Basketball_Association_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Basketball_Association_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Säsonger_av_National_Basketball_Association"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Tempadas_da_NBA"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:NBA_sezonas"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:NBA-kaudet"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:НБА_по_сезонам"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:NBA_시즌"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NBA_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فصل‌های_ان‌بی‌ای"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сезони_НБА"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواسم_الرابطة_الوطنية_لكرة_السلة"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:NBA赛季"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Musim_NBA"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:NBA_sezonları"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:NBA-szezonok"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:NBAのシーズン"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Temporadas_da_National_Basketball_Association"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NBA"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αγωνιστικές_περίοδοι_του_NBA"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7861745"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Temporades_de_l'NBA"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_NBA"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://dbpedia.org/ontology/wikiPageID",1442381
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://dbpedia.org/ontology/wikiPageRevisionID",93099391
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2004/02/skos/core#prefLabel","Saison NBA"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_NBA?oldid=93099391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Basketball_Association"
