"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#label","Anserini"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#label","Anserini"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#label","Anserinis"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#label","اوز (طائر مائى)"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#label","Gäss"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#label","Anserini"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#label","Anserini"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#label","Echte Gänse"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#label","إوز"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#comment","« Vraies » oies Cet article est une ébauche concernant l’ornithologie. Vous pouvez partager vos connaissances en l’améliorant (comment ?) ; pour plus d’indications, visitez le projet ornithologie.(
Ne pas confondre avec l'ansérine. ) Anserini Une Bernache du Canada (Branta canadensis) à Edmonton, au Canada. Tribu AnseriniBrisson, Anserini est une tribu d'oiseaux ansériformes de la famille des Anatidae. Elle comprend la plupart des espèces d'oies et les bernaches."
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/geese"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=83422"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geese"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/8584"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/goose-board-game"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/591f29d6-c2fe-41ce-9b5f-28f12c864f42"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10647623"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anserini"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Echte_Göse"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Angsa"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Guske"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Awezziw"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zoss"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anserini"
"http://fr.dbpedia.org/resource/Anserini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gjess"
