"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2000/01/rdf-schema#label","Honfleur"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honfleur"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honfleur"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Анфлёр"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ονφλέρ"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9189500"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Honfleur"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Honfleur"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Honfleur"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Honfleur"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Онфлёр"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Honfleur"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Honfleur"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://dbpedia.org/ontology/wikiPageID",4969541
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://dbpedia.org/ontology/wikiPageRevisionID",172250047
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2004/02/skos/core#prefLabel","Honfleur"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Honfleur?oldid=172250047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Honfleur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Honfleur"
