"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Xenokrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Xenocrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","زينوقراط"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Xenòcrates de Calcedònia"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Senocrate"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Xénocrate"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Xenocrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Ксенократ"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Xenócrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Ksenokrates z Chalcedonu"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","زينوقراط"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Xenokrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Xenocrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","Jenócrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#label","色诺克拉底"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#comment","Xénocrate de Chalcédoine, en grec ancien Ξενοκράτης (396 - 314 av. J.-C. à Athènes) est un philosophe platonicien grec, deuxième scholarque de l'Académie de Platon, après Speusippe, de 339 à sa mort, en 315 av. J.-C. Il fut à la tête de l'Académie pendant 25 ans. On lui connaît quatre maîtres dans sa vie : Eschine de Sphettos, Platon, Speusippe et Aristote."
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Xenocrates.html"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/xenokrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=166627"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=198747"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Xenokrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Xenocrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=248304995"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/063/000107739/"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/senocrate"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/senocrate_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01116414"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01261918"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2013768011"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/xenocrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2638902"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10324987"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV017383"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11849642"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=0634&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/145489"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6962_404X"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTx8IVc91Go/"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/xenocrate"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/5488"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000458352"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16674706"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xenocrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=76629"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0072565.xml"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/xenocrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/4148.html"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070400296"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hkghxp49trht4"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/85304"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زينوقراط"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Xenokrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/色诺克拉底"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زينوقراط"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Xenokrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xenocrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Xenocrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xenocrates"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/95005322"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118808087"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265542383"
"http://fr.dbpedia.org/resource/Xénocrate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7542151778234518130000"
