"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2000/01/rdf-schema#label","Yvon Thébert"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2000/01/rdf-schema#comment","Yvon Thébert, né le 20 février 1943 à Paris et mort le 2 février 2002 dans la même ville est un archéologue et historien français d'inspiration marxiste."
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2016924997"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6146_8230"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/181904"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=423237"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78081601"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yvon_Thébert"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32003445"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11926322v#about"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفون_تيبرت"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1664965"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2ltp"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027158845/id"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574160"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/34364"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073798339"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/wikiPageID",2729766
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/wikiPageRevisionID",186105090
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Fontenay-Saint-Cloud"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2002"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azedine_Beschaouch"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Yvon_Thébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Palatin"
