"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2000/01/rdf-schema#label","Zee Cine Award"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2000/01/rdf-schema#label","ジー・シネ・アワード"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2000/01/rdf-schema#label","Zee Cine Awards"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2000/01/rdf-schema#label","جوائز زي سيني"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2000/01/rdf-schema#label","Zee Cine Awards"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2000/01/rdf-schema#label","Zee Cine Awards"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les Zee Cine Awards ou ZCA, créés en 1998, sont des prix cinématographiques décernés aux productions de Bollywood. Ils sont organisés par Zee Entertainment Enterprises, société de média surtout présente dans le domaine de la télévision mais aussi dans ceux de la musique et de la production cinématographique, et sponsorisés par une entreprise qui peut être différente chaque année."
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/zeecineawards"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pv4mc"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zee_Cine_Awards"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zee_Cine_Awards"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জি_সিনে_পুরস্কার"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zee_Cine_Awards"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184349"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ज़ी_सिने_पुरस्कार"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zee_Cine_Award"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوائز_زي_سيني"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Zee_Cine"
"http://fr.dbpedia.org/resource/Zee_Cine_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジー・シネ・アワード"
