"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/2000/01/rdf-schema#label","Abbaye dans les Landes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbeys_in_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9422729"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbazie_delle_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbeys_in_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://dbpedia.org/ontology/wikiPageID",1264177
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://dbpedia.org/ontology/wikiPageRevisionID",164021655
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye dans les Landes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_dans_les_Landes?oldid=164021655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_dans_les_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_les_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Landes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge"
