"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/2000/01/rdf-schema#label","Jules Cayrade"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/2000/01/rdf-schema#comment","Jules Cayrade est un homme politique français né le 5 avril 1840 à Decazeville (Aveyron) et décédé le 20 juillet 1886 à Decazeville."
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8076"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3hgtlm"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974247"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Decazeville"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Decazeville"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageID",7058816
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageRevisionID",187879635
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1840"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decazeville"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aubin"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Decazeville"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1886"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/wikiPageLength",909
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Decazeville"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1886"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1840"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jules_Cayrade?oldid=187879635&ns=0"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jules_Cayrade"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/abstract","Jules Cayrade est un homme politique français né le 5 avril 1840 à Decazeville (Aveyron) et décédé le 20 juillet 1886 à Decazeville."
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jules_Cayrade","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
