"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Rita Bennett"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Rita Bennett est un personnage de la série Dexter, compagne du scientifique tueur en série. Elle est une jeune femme intelligente mais qui a quelques difficultés financières. Elle a eu deux enfants issus de son union avec Paul Bennett, un toxicomane violent. Elle a ensuite une relation amoureuse avec Dexter Morgan"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3z6nk"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rita_Bennett"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rita_Bennett"
"http://fr.dbpedia.org/resource/Rita_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rita_Bennett"
