"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/2000/01/rdf-schema#label","Beetsterzwaag"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/2000/01/rdf-schema#label","بيتسرزفاخ"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/2000/01/rdf-schema#label","Beetsterzwaag"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/2000/01/rdf-schema#comment","Beetsterzwaag est un village situé dans la commune néerlandaise d'Opsterland, dans la province de la Frise. Son nom en frison est Beetstersweach. Le 1er janvier 2012, le village comptait 3 531 habitants. Beetsterzwaag est le chef-lieu de la commune d'Opsterland. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beetsterzwaag"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/727546"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Beetstersweach"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beetsterzwaag"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beetsterzwaag"
"http://fr.dbpedia.org/resource/Beetsterzwaag","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتسرزفاخ"
