"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Aire protégée à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protected_areas_of_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Áreas_protegidas_de_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مناطق_محمية_في_مدغشقر"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Природоохоронні_території_Мадагаскару"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Madagaskarko_naturagune_babestuak"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Protected_areas_of_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)_in_Madagaskar"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rezerwaty_specjalne_Madagaskaru"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chráněná_území_na_Madagaskaru"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마다가스카르의_보호_지역"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Zaštićena_područja_na_Madagaskaru"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protected_areas_of_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مڈغاسکر_کے_متحفظہ_علاقہ_جات"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Охраняемые_природные_территории_Мадагаскара"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Madaqaskarın_qorunan_təbiət_əraziləri"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Áreas_protexidas_de_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9431215"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://dbpedia.org/ontology/wikiPageID",3039005
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",166509647
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aires_protégées_de_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Aire protégée à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_protégée_à_Madagascar?oldid=166509647&ns=14"
