"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/2000/01/rdf-schema#label","Telepiù"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/2000/01/rdf-schema#comment","Telepiù était un réseau italien de chaînes de télévision à péage fondé en 1990. Filiale de Canal+ dont il reprend le modèle, premier réseau de chaînes de télévision à péage sur le territoire italien, Telepiù proposait : 
* un bouquet de 3 chaînes terrestres payantes analogiques : TELE+1, TELE+2 et TELE+3, principalement axées sur le cinéma et le sport, 
* un bouquet satellite payant : Telepiù Satellite, diffusant notamment les chaines TELE+1, TELE+2, TELE+3, Cartoon Network, Discovery Channel, MTV Europe, BBC World et CNN International."
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315226899"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15141654"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Telepiù_(azienda)"
"http://fr.dbpedia.org/resource/Telepiù","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdqhf"
"http://fr.dbpedia.org/resource/Telepiù","http://dbpedia.org/ontology/wikiPageID",4808828
"http://fr.dbpedia.org/resource/Telepiù","http://dbpedia.org/ontology/wikiPageRevisionID",190517118
"http://fr.dbpedia.org/resource/Telepiù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stream_TV"
"http://fr.dbpedia.org/resource/Telepiù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
