"subject","predicate","object"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","2010 in Finland"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","2010 en Finlande"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 2010 en Finlande :"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_Finland"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۱۰-جو_ایلده_فنلاند"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28233965"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_in_Finland"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://dbpedia.org/ontology/wikiPageID",14697234
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",190988086
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Noël_Origines"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_hockey_sur_glace_2009-2010"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_hockey_sur_glace_2010-2011"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation_2010"
"http://fr.dbpedia.org/resource/2010_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Into_Eternity_(film)"
