"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération togolaise de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération togolaise de basket-ball est une association, fondée en 1963, chargée d'organiser, de diriger et de développer le basket-ball au Togo. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, le Togo dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball togolais. Elle est affiliée à la FIBA depuis 1963, ainsi qu'à la FIBA Afrique. La Fédération organise également le ."
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741141"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_del_Togo"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5zz2"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7174469
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",158578653
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1963"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Togo_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Afrique"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Togo_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Togo"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Togo_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://dbpedia.org/ontology/wikiPageLength",1500
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1963"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Togo"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_togolaise_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
