"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#label","Dedh Ishqiya"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#label","Dedh Ishqiya"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#comment","Dedh Ishqiya est une comédie satirique indienne, réalisée par Abhishek Chaubey, sortie en 2014."
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/dedh-ishqiya"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2027047/"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v593908"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/dedh-ishqiya/"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/736411/"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2675978"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25757393/"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film295666.html"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/339565"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80049210"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1808882/"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dedh_ishqiya"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/257352,"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डेढ_इश्किया"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یک_و_نیم_بار_وابسته_به_عشق"
"http://fr.dbpedia.org/resource/Dedh_Ishqiya","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डेढ़_इश्क़ियाँ"
