"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/2000/01/rdf-schema#label","Christine Bénard"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/2000/01/rdf-schema#comment","Christine Bénard, née au XXe siècle, est une physicienne française, directrice scientifique de Michelin jusqu'en 2011."
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965891"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77q0"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://dbpedia.org/ontology/wikiPageID",4301045
"http://fr.dbpedia.org/resource/Christine_Bénard","http://dbpedia.org/ontology/wikiPageRevisionID",189074758
"http://fr.dbpedia.org/resource/Christine_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Guyon"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Gérard_Schwartzenberg"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_central_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_sur_les_transports_et_leur_sécurité"
"http://fr.dbpedia.org/resource/Christine_Bénard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluides_automatiques_et_systèmes_thermiques"
